"name","price","sale_price","WS","WE","WandS","WW","TP","JS","ST","liters","price_per_liter"
"Bolla Prosecco",13,11.99,NA,NA,NA,NA,NA,NA,NA,0.75,17.33
"Middle Sister Glamour Girl Bubbly Sweet Pink Wine",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Mionetto Il Spriz",15,12.99,NA,NA,NA,NA,88,NA,NA,0.75,20
"Villa Sandi Fresco Prosecco",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Pierre Chainier Brut",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Villa Rosa Asti Moscato",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Martini Rose",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Camps d'Estels Cava Brut",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Rotari Brut",14,12.99,NA,89,NA,NA,NA,NA,NA,0.75,18.67
"Canella Bellini",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Martini Asti Spumante",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Fantinel Prosecco",17,12.99,NA,NA,NA,NA,NA,NA,NA,0.75,22.67
"Molo 8 Lambrusco Mantovano",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Camps d'Estels Cava Nature",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Casteller Cava",12.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,17.32
"Marques de Gelida Kila Brut Cava 2011",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Caposaldo Prosecco",15,13.99,NA,NA,88,NA,NA,NA,NA,0.75,20
"Codorniu Anna de Codorniu Cava Brut",15,13.99,NA,NA,NA,NA,NA,NA,NA,0.75,20
"The White Knight Prosecco",13.99,NA,NA,NA,NA,NA,90,NA,NA,0.75,18.65
"Domaine Rosier Jean Philippe Brut 2012",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Francois Montand Brut Blanc",13.99,NA,89,NA,NA,NA,NA,NA,NA,0.75,18.65
"Donelli Lambrusco Grasparossa di Castelvetro Amabile",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Secco Italian Bubbles by Charles Smith Bianco Brut 2014",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Henkell Vintage Brut 2012",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Korbel Organic Brut",18,13.99,NA,NA,NA,NA,NA,NA,NA,0.75,24
"Secco Italian Bubbles by Charles Smith Rose 2014",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Zonin Prosecco",15,13.99,NA,NA,NA,NA,NA,NA,NA,0.75,20
"Cleto Chiarli Lambrusco Grasparossa di Castelvetro Amabile",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Risata Moscato d'Asti 2014",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"La Marca Prosecco",17,13.99,90,NA,NA,NA,NA,NA,NA,0.75,22.67
"Tiamo Prosecco",15,13.99,NA,NA,NA,NA,NA,NA,NA,0.75,20
"Canella Prosecco Brut",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Secco Italian Bubbles by Charles Smith Rose 2013",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Mercat Brut Nature Cava",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Carletto Prosecco",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Bon Affair Syrah Spritzer",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Mont-Marcal Cava Brut Reserva 2012",13.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,18.65
"Zardetto Prosecco Brut",15,13.99,NA,NA,NA,NA,NA,NA,NA,0.75,20
"Sophora Sparkling Cuvee",14.99,NA,NA,NA,NA,88,NA,NA,NA,0.75,19.99
"Chronic Cellars Spritz and Giggles",18,14.99,NA,NA,NA,NA,NA,NA,NA,0.75,24
"Sophora Sparkling Rose",16,14.99,NA,NA,NA,89,NA,NA,NA,0.75,21.33
"Charles Lafitte Brut Prestige",14.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,19.99
"Bocelli Prosecco",14.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,19.99
"Bisol Jeio Prosecco Brut",18,14.99,NA,NA,NA,NA,NA,NA,NA,0.75,24
"Le Dolci Colline Prosecco Brut",14.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,19.99
"Paringa Sparkling Shiraz 2013",14.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,19.99
"Nino Franco Rustico Prosecco",18,14.99,NA,90,90,NA,NA,NA,NA,0.75,24
"Col de Salici Col di Salice Rose di Salici Brut",14.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,19.99
"Gruet Brut",14.99,NA,89,NA,NA,NA,NA,NA,NA,0.75,19.99
"Borgo Magredo Prosecco",14.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,19.99
"Rosatello Sparkling Rose",14.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,19.99
"Pere Ventura Cava Tresor Rose",17,14.99,NA,NA,92,NA,NA,NA,NA,0.75,22.67
"Varichon & Clerc Blanc de Blancs",14.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,19.99
"Toad Hollow Risque French Sparkling Wine",16,14.99,NA,NA,NA,NA,88,NA,NA,0.75,21.33
"Santa Julia Brut Rose",14.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,19.99
"Cleto Chiarli Lambrusco di Castelvetro Vigneto Cialdini 2014",15.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,21.32
"Graham Beck Brut Rose",15.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,21.32
"Ferrari Brut",25,15.99,NA,NA,NA,NA,NA,92,NA,0.75,33.33
"Gruet Blanc de Blancs",15.99,NA,NA,NA,NA,90,NA,NA,NA,0.75,21.32
"Ferrari Brut Rose (375ML half-bottle)",15.99,NA,NA,91,NA,NA,NA,NA,NA,0.375,42.64
"Villa Sandi Il Fresco Rose",15.99,NA,NA,NA,89,NA,NA,NA,NA,0.75,21.32
"Flor Prosecco",15.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,21.32
"Graham Beck Bliss Demi Sec",15.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,21.32
"Reginato Malbec Rose",15.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,21.32
"Pierre Olivier Blanc de Blanc Brut",16.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,22.65
"Pares Balta Brut Cava",16.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,22.65
"Bisol Jeio Prosecco Brut Rose",16.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,22.65
"Blanc de Bleu Cuvee Mousseux",16.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,22.65
"Mionetto Valdobbiadene Prosecco Superiore",16.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,22.65
"Avinyo Brut Reserva Cava",16.99,NA,NA,NA,NA,NA,NA,NA,89,0.75,22.65
"Avinyo Cava Reserva 2012",16.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,22.65
"Grandin Brut",16.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,22.65
"Piccini Prosecco",16.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,22.65
"Bortolotti Extra Dry Valobbiandene Prosecco",16.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,22.65
"Piper Sonoma Rose",16.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,22.65
"Santa Margherita Prosecco",21,16.99,NA,NA,NA,NA,NA,NA,NA,0.75,28
"Bailly Lapierre Brut Reserve",17.99,NA,NA,90,NA,NA,NA,NA,NA,0.75,23.99
"Domaine Chandon Brut Classic",22,17.99,89,NA,NA,NA,NA,NA,NA,0.75,29.33
"Borgoluce Lampo Brut",17.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,23.99
"Adami Prosecco di Valdobbiadene Brut Bosco di Gica",17.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,23.99
"Ca'Selva Prosecco",17.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,23.99
"Scharffenberger Brut Excellence",20,17.99,90,91,90,NA,NA,NA,NA,0.75,26.67
"Moet & Chandon Imperial Brut (187ML Split)",17.99,NA,NA,NA,NA,NA,92,NA,NA,0.1875,95.95
"Reginato Torrontes / Chardonnay Brut NV",17.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,23.99
"Torresella Prosecco",17.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,23.99
"Llopart Rose Brut (375ML half-bottle) 2011",17.99,NA,NA,NA,NA,NA,NA,NA,NA,0.375,47.97
"Lucien Albrecht Cremant d'Alsace Brut",22,17.99,NA,90,NA,NA,NA,NA,NA,0.75,29.33
"Juve Y Camps Brut Nature Reserva de la Familia Cava 2011",17.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,23.99
"Gloria Ferrer Brut",20,17.99,NA,92,NA,NA,NA,NA,NA,0.75,26.67
"Marques de Gelida Brut Rose 2012",17.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,23.99
"Bivio Prosecco",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Pierre Olivier Rose",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Mumm Napa Brut Prestige",22,18.99,91,NA,NA,91,NA,NA,NA,0.75,29.33
"Mionetto Veneto Prosecco di Valdobbiadene Frizzante",18.99,NA,NA,88,NA,NA,NA,NA,NA,0.75,25.32
"Simonnet-Febvre Cremant de Bourgogne Rose",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Apaltagua Costero Extra Brut",18.99,NA,NA,NA,NA,NA,NA,88,NA,0.75,25.32
"Gerard Bertrand Cuvee Thomas Jefferson Cremant de Limoux Brut 2013",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Bodegas Naveran Rosado 2013",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Le Colture Prosecco Rose Brut",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Louis Bouillot Perle de Vigne Grande Reserve Brut",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Stella Rosa Imperiale Moscato",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Zardetto Zeta Prosecco 2013",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Domaine Riefle Cremant Brut",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Stella Rosa Imperiale Moscato Rose",18.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,25.32
"Cortenova Prosecco Spumante",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Rack & Riddle Blanc de Blancs",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Bruscus San Valentino Amabile Red Lambrusco 2013",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Bortolotti Castel de Dona Valobbiandene Prosecco 2013",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Bleasdale The Red Brute Sparkling Shiraz",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Canella Prosecco Superiore di Conegliano",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Raventos i Blanc L'Hereu Reserva Brut Cava 2012",24,19.99,NA,NA,NA,NA,NA,NA,NA,0.75,32
"Greg Norman Estates Sparkling",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Louis Bouillot Perle d'Aurore Brut Rose",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Le Grand Courtage Blanc de Blancs Brut",25,19.99,NA,NA,NA,NA,NA,NA,NA,0.75,33.33
"Stella Rosa Imperiale Orange Moscato",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Stella Rosa Imperiale Brachetto d'Acqui",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Mionetto Cuvee Sergio Prosecco",19.99,NA,NA,92,NA,NA,NA,NA,NA,0.75,26.65
"Domaine Riefle Cremant Brut Rose",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Gloria Ferrer Blanc de Blancs",22,19.99,89,90,NA,NA,NA,NA,NA,0.75,29.33
"Ruggeri Giall'oro Prosecco Superiore",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Mumm Napa Brut Rose",24,19.99,90,91,NA,NA,NA,NA,NA,0.75,32
"Lucien Albrecht Cremant d'Alsace Brut Rose",22,19.99,NA,NA,NA,NA,NA,NA,NA,0.75,29.33
"Pederzana Lambrusco Grasparossa di Castelvetro 2013",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Monte delle Vigne Lambrusco 2013",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Col de Salici Prosecco di Valdobbiadene 2012",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Le Grand Courtage Rose Brut",25,19.99,NA,NA,NA,NA,NA,NA,NA,0.75,33.33
"Domaine des Baumard Carte Corail Rose",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"JCB NÂ°21 Brut Cremant de Bourgogne",19.99,NA,NA,90,NA,NA,NA,NA,NA,0.75,26.65
"Le Colture Fagher Prosecco Brut",19.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,26.65
"Gerard Bertrand Cuvee Thomas Jefferson Cremant de Limoux Brut Rose 2013",20.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,27.99
"Pierre Sparr Cremant d'Alsace Reserve Brut",20.99,NA,NA,88,89,NA,NA,NA,NA,0.75,27.99
"Marques de Gelida Brut Reserve 2009",20.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,27.99
"Santa Margherita Sparkling Rose",22,20.99,NA,NA,NA,NA,NA,NA,NA,0.75,29.33
"Batasiolo Moscato Rose",20.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,27.99
"Laetitia Brut Cuvee",25,20.99,NA,NA,NA,91,NA,NA,NA,0.75,33.33
"Llopart Rose Brut 2011",25,20.99,NA,NA,NA,NA,NA,NA,NA,0.75,33.33
"Segura Viudas Brut Reserva Heredad Cava",25,21.99,NA,NA,92,NA,NA,NA,NA,0.75,33.33
"Domaine Pichot Brut 2011",21.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,29.32
"Egalite Cremant de Bourgogne",21.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,29.32
"Taltarni Brut Tache 2011",25,21.99,NA,NA,NA,NA,NA,NA,NA,0.75,33.33
"Bodegas Alma Negra Brut Nature",22.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,30.65
"Angelo Bortolin Extra Dry Prosecco di Valdobbiadene 2013",22.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,30.65
"Pierre Sparr Cremant d'Alsace Reserve Brut Rose",22.99,NA,NA,NA,90,NA,NA,NA,NA,0.75,30.65
"Scharffenberger Brut Rose",22.99,NA,90,92,NA,NA,NA,NA,NA,0.75,30.65
"Jansz Premium Cuvee",22.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,30.65
"Roederer Estate Brut",22.99,NA,91,92,91,NA,NA,NA,NA,0.75,30.65
"Schramsberg Mirabelle Brut",26,22.99,NA,NA,NA,NA,NA,NA,NA,0.75,34.67
"Berlucchi Cuvee 61 Brut Rose",22.99,NA,NA,91,NA,NA,90,NA,NA,0.75,30.65
"Luc Belaire Rare Rose (375ML half-bottle)",23.99,NA,NA,NA,NA,NA,NA,NA,NA,0.375,63.97
"Rebuli Prosecco Di Valdobbiadene",23.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,31.99
"Argyle Brut 2012",23.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,31.99
"Riverbench Cork Jumper Rose 2013",42,23.99,NA,NA,NA,NA,NA,NA,NA,0.75,56
"Bisson Glera Vino Frizzante Trevigiani",23.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,31.99
"Canella Prosecco Superiore Millesimato 2014",23.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,31.99
"Rack & Riddle North Coast Brut",23.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,31.99
"Le Colture Cruner Prosecco Brut",23.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,31.99
"Charles Clement Blanc de Blancs Brut",29.99,24.99,NA,90,NA,90,NA,NA,NA,0.75,39.99
"Simonnet-Febvre Cremant de Bourgogne Blanc",24.99,NA,NA,89,NA,NA,NA,NA,NA,0.75,33.32
"Jaffelin Cremant de Bourgogne Rose Brut",24.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,33.32
"Rack & Riddle Sparkling Rose",24.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,33.32
"Bodegas Muga Cava Conde de Haro 2012",24.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,33.32
"Borgoluce Valdobbiadene Brut",24.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,33.32
"Domaine Thierry Tissot Bugey Rose",24.99,NA,NA,NA,89,NA,NA,NA,NA,0.75,33.32
"Domaine de la Pepiere Pepie Bulles Petillant",24.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,33.32
"Domaine Thierry Tissot Bugey Brut",24.99,NA,NA,NA,90,NA,NA,NA,NA,0.75,33.32
"JaM Cellars Toast Brut",24.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,33.32
"Albert Bichot Cremant de Bourgogne Brut Reserve",25.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,34.65
"Graham Beck Blanc de Blancs 2009",25.99,NA,NA,NA,90,NA,NA,NA,NA,0.75,34.65
"Schramsberg Mirabelle Brut Rose",25.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,34.65
"Bailly Lapierre Egarade Brut 2012",26.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,35.99
"Mumm Brut Cordon Rouge (375ML half-bottle)",26.99,NA,92,NA,NA,NA,NA,NA,NA,0.375,71.97
"Gerard Bertrand Code Rouge Blanc de Blanc",26.99,NA,NA,NA,90,NA,NA,NA,NA,0.75,35.99
"Elke Mary Elke Brut",26.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,35.99
"Roederer Estate Brut Rose",27.99,NA,92,90,91,NA,NA,NA,NA,0.75,37.32
"Louis de Grenelle Saumur Rose",27.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,37.32
"Jean-Baptiste Adam Les Natures Cremant d'Alsace Brut",28.99,NA,NA,NA,NA,NA,NA,91,NA,0.75,38.65
"Gloria Ferrer Brut Royal Cuvee 2006",37,28.99,NA,91,94,NA,NA,NA,NA,0.75,49.33
"Jean-Baptiste Adam Cremant d'Alsace Brut Rose",28.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,38.65
"Domaine Chandon Etoile",40,28.99,90,93,NA,NA,NA,NA,NA,0.75,53.33
"Drappier Carte d'Or Brut (375ML half-bottle)",29.99,NA,90,NA,NA,NA,NA,NA,NA,0.375,79.97
"Philipponnat Royale Reserve Brut (375ML half-bottle)",29.99,NA,91,NA,NA,NA,NA,NA,NA,0.375,79.97
"Raventos i Blanc Blanc de Nit Rose 2013",29.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,39.99
"Luc Belaire Rare Rose",36,29.99,NA,NA,NA,NA,NA,NA,NA,0.75,48
"Champagne Dosnon & Lepage Recolte Noire Blanc de Noir (375ML half-bottle)",29.99,NA,NA,NA,NA,NA,NA,NA,NA,0.375,79.97
"Luc Belaire Brut",36,29.99,NA,NA,NA,NA,NA,NA,NA,0.75,48
"Ferrari Brut Rose",30.99,NA,NA,91,NA,NA,90,NA,NA,0.75,41.32
"Quartz Reef Methode Traditionnelle Brut",30.99,NA,91,NA,NA,91,NA,NA,NA,0.75,41.32
"Weingut Hans Resch Anna Lioba Cuvee Rose",30.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,41.32
"Ferghettina Franciacorta Cuvee Brut",37,30.99,NA,NA,NA,NA,NA,NA,NA,0.75,49.33
"Schramsberg Blanc de Noirs 2011",31.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,42.65
"Canard-Duchene Authentic Brut",50,31.99,88,NA,NA,NA,NA,NA,88,0.75,66.67
"Berlucchi Franciacorta Brut",31.99,NA,NA,NA,NA,NA,90,NA,NA,0.75,42.65
"Schramsberg Blanc de Blancs 2012",32.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,43.99
"Louis Roederer Brut Premier (375ML half-bottle)",33.99,NA,92,92,NA,NA,NA,NA,NA,0.375,90.64
"Iron Horse Russian Cuvee 2010",42,34.99,NA,91,NA,NA,NA,NA,NA,0.75,56
"Buglioni Il Vigliacco Spumante Brut Rose 2012",34.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,46.65
"Laurent-Perrier Brut",45,34.99,91,91,NA,NA,NA,NA,90,0.75,60
"Iron Horse Wedding Cuvee 2011",42,34.99,NA,91,NA,NA,NA,NA,NA,0.75,56
"Charles Heidsieck Brut Reserve (375ML half-bottle)",34.99,NA,93,93,NA,NA,NA,NA,NA,0.375,93.31
"Nicolas Feuillatte Brut Reserve",40,34.99,90,NA,NA,NA,NA,NA,NA,0.75,53.33
"Domaine Carneros Brut Rose Cuvee de la Pompadour",34.99,NA,NA,90,NA,NA,NA,NA,NA,0.75,46.65
"Iron Horse Classic Vintage Brut 2010",42,34.99,91,92,93,NA,NA,NA,NA,0.75,56
"Ferrari Perle 2007",38,34.99,91,NA,NA,NA,NA,NA,NA,0.75,50.67
"Schug Rouge de Noirs Brut 2011",34.99,NA,NA,NA,NA,NA,NA,NA,NA,0.75,46.65
